

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253278
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1860
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	25 Nov 1859
Register	Baptisms 1859 - 1860, Page 216, Entry 1721
Source	LDS Film 1656561
Parent Of	Edward Meredith Alexander Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253278&Relationship=Baptised
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253278&Relationship=2ndParent



