

Andrew Young Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232507
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Young
Surname	Marshall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cornwallis St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 303, Entry 2421
Source	LDS Film 93886
Parent	Andrew Young Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232507&Relationship=1stParent
Parent	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232507&Relationship=2ndParent



