

Edward Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462485
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bradford
Gender	Male
Abode	Old Hay Market
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1836
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1836 - 1837, Page 143, Entry 1139
Source	LDS Film 1656422
Parent Of	John Frederick Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462485&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462485&Relationship=2ndParent



