

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152077
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Grosvenor St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1835
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Notes	Margaret [crossed out in child's name column]
Register	Baptisms 1835 - 1836, Page 29, Entry 227
Source	LDS Film 1656421
Parent Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152077&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152077&Relationship=2ndParent



