

Simon Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035609
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Thompson
Gender	Male
Abode	Atherton street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 May 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	11 May 1783
Register	Burials 1783 - 1784, Page 46, Entry 132
Source	LDS Film 93833
Married To	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035609&Relationship=Deceased



