

Phillip Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020517
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Molloy
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Marriage Type	Banns
Register	Marriages 1824, Page 8, Entry 111
Source	LDS Film 1068891
Married To	Ellen Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020517&Relationship=Bride



