

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Apr 1818
Witnesses	Robert Hughes, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 152, Entry 455
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016638&Relationship=Groom
Witnessed Marriage Of	Sarah King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016638&Relationship=Bride



