

Moses Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110305
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Vernon
Gender	Male
Abode	Chadwick St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jun 1834
Register	Burials 1833 - 1835, Page 116, Entry 8426
Source	LDS Film 560881
Parent Of	Moses Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110305&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110305&Relationship=2ndParent



