

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Norfolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1824
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1823 - 1825, Page 237, Entry 1886
Source	LDS Film 1656418
Parent Of	Jane Ellis Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110338&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110338&Relationship=2ndParent



