

James Gaskell Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293577
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Gaskell
Surname	Makin
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Rock Ferry Cheshire
Year	1844
Parish	St George, Everton, Lancashire
Date Of Baptism	13 Sep 1844
Baptising Minister	J. H. Crowder Curate
Register	Baptisms 1814 - 1866, Page 144, Entry 1148
Source	LDS Film 2147913
Parent	Robert Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293577&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293577&Relationship=2ndParent



