

William Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corlett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Combermere St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 289, Entry 2307
Source	LDS Film 1656421 (and 1656422)
Parent	John Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460453&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460453&Relationship=2ndParent



