

Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112472
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Gender	Female
Abode	Cockspur St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Jul 1835
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6289
Register	Burials 1835 - 1837, Page 139, Entry 10156
Source	LDS Film 560881
Parent	Edw. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112472&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112472&Relationship=2ndParent



