

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Abode	Spital fields
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Jan 1781
Register	Burials 1781, Page 33, Entry 33
Source	LDS Film 93833
Parent Of	William Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033022&Relationship=Deceased



