

Thomas Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002503
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jump
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 53
Source	LDS Film 1656376
Parent Of	Thos. Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002503&Relationship=Baptised



