

Thomas Astbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astbury
Gender	Male
Abode	Chester St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1835
Occupation (As Documented)	Hide & Leather Factor
Occupation (Standardised)	Hide & Leather Factor
Register	Baptism 1834 - 1835, Page 262, Entry 2096
Source	LDS Film 1656421
Parent Of	Frances Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150746&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150746&Relationship=2ndParent



