

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Covent Garden
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1558
Source	LDS Film 1068890
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064079&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064079&Relationship=2ndParent



