

Seth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023004
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Jackson
Gender	Male
Abode	Stanley street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1783
Occupation (As Documented)	Boot Catcher at the Fleece Inn
Occupation (Standardised)	Boot Catcher
Date Of Child's Birth	17 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 664
Source	LDS Film 93833
Parent Of	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023004&Relationship=Baptised



