

Patrick Moffatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121119
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Moffatt
Gender	Male
Abode	Worfield Str
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827, Entry 1275
Source	LDS Film 1068891
Parent Of	Charles Moffatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121119&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121119&Relationship=2ndParent



