

Roger Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068077
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Melling
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Elizabeth Danson; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 253, Entry 311
Source	LDS Film 1656574
Witnessed By	Elizabeth Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068077&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068077&Relationship=Witness_2
Married To	Margaret Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068077&Relationship=Bride



