

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080023
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Gender	Male
Abode	Harford St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	21 Nov 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1541
Source	LDS Film 93873
Parent Of	Harriet Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080023&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080023&Relationship=2ndParent



