

Robert Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044448
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hankey
Parent's Occupation (As Documented)	Iron-founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Lydia Ann Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1791
Register	Burials 1788 - 1792, Page 143, Entry 31
Source	LDS Film 93913
Parent	Robert Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044448&Relationship=1stParent



