

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hitchen St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 150, Entry 1197
Source	LDS Film 93885
Parent	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192309&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192309&Relationship=2ndParent



