

Henry Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190273
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Maddock
Gender	Male
Abode	Duckenfield St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1847
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1509
Source	LDS Film 1068892
Parent Of	Catherine Mary Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190273&Relationship=Baptised
Married To	Jane Ann Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190273&Relationship=2ndParent



