

John Morce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morce
Name Suffixes	Gentleman
Gender	Male
Abode	Islington Liverpool
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Feb 1845
Minor Or Full	full
Status	Bachelor
Witnesses	Jane Morce; Jno. C Straker
Marriage Type	Licence
Marrying Minister	Robt. Davies M. A. Offg. Minister
Notes	[The father's names are reversed in the entry]
Register	Marriages 1837 - 1848, Page 181, Entry 361
Source	LDS Film 2147913
Witnessed By	Jane Morce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076399&Relationship=Witness_1
Witnessed By	Jno. C Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076399&Relationship=Witness_2
Married To	Elizabeth Hurry Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076399&Relationship=Bride



