

Meadows Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195770
First Name (With Contractions)	Meadows
First Name (Without Contractions)	Meadows
Surname	Hancock
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Unknown
Abode	Shannon Street
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	29 Jun 1851
Baptising Minister	J. North
Register	Baptisms 1831 - 1861, Page 101, Entry 532
Source	LDS Film 1655552
Parent	Samuel Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195770&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195770&Relationship=2ndParent



