

Jonathan Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037670
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rycroft
Gender	Male
Abode	Vernon St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 May 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 5, Entry 6955
Source	LDS Film 1656195
Parent	Thos. Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037670&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037670&Relationship=2ndParent



