

David Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125713
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Milne
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Aug 1798
Date Of Death	16 Aug 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 70
Source	LDS Film 1468979
Parent	John Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125713&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125713&Relationship=2ndParent



