

John Beggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beggs
Gender	Male
Abode	Upper Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1826
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1825 - 1826, Page 66, Entry 525
Source	LDS 1656419
Parent Of	James Beggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117290&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117290&Relationship=2ndParent



