

Edward Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136346
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hales
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 127, Entry 1016
Source	LDS Film 93878
Parent Of	Mary Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136346&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136346&Relationship=2ndParent



