

Ralph Weardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001257
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Weardon
Gender	Male
Abode	Kings St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1716
Occupation (As Documented)	Cust. House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	4 Nov 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 9
Source	LDS Film 1656376
Parent Of	Dor. Weardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001257&Relationship=Baptised



