

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017557
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jul 1819
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 39, Entry 54
Source	LDS Film 1656374
Witnessed Marriage Of	Isaac Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017557&Relationship=Groom
Witnessed Marriage Of	Ann Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017557&Relationship=Bride



