

John Livesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livesey
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1859, Page 61, Entry 482
Source	LDS Film 1546115
Parent Of	Mary Briscoe Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435893&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435893&Relationship=2ndParent



