

John J. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	J.
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jan 1822
Witnesses	James Musker; John J. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 172, Entry 514
Source	LDS Film 1647985
Witnessed Marriage Of	John Lenox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070681&Relationship=Groom
Witnessed Marriage Of	Ann Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070681&Relationship=Bride



