

John Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinde
Gender	Male
Abode	Peter Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1785
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	23 Jan 1785
Register	Baptisms 1780 - 1786, Page 89, Entry 11
Source	LDS Film 1656377
Parent Of	John Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026221&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026221&Relationship=2ndParent



