

Peter Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049406
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owen
Gender	Male
Abode	Pool Lane
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1799
Occupation (As Documented)	Quadrant Maker
Occupation (Standardised)	Quadrant Maker
Date Of Child's Death	3 Mar 1799
Register	Burials 1799, Page 17, Entry 46
Source	LDS Film 93833
Parent Of	Mary Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049406&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049406&Relationship=2ndParent



