

Samuel Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200787
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chambers
Gender	Male
Abode	Lodging in 71 Highfield Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1860
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1846 - 1864, Page 147, Entry 3
Source	LDS Film 1656373
Parent Of	Mary Anne Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200787&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200787&Relationship=2ndParent



