

John Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seed
Gender	Male
Abode	St. Pauls Square
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jul 1801
Register	Baptisms 1801, Page 41, Entry 831
Source	LDS Film 93833
Parent Of	Richard Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053387&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053387&Relationship=2ndParent



