

Magnus Laughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068528
First Name (With Contractions)	Magnus
First Name (Without Contractions)	Magnus
Surname	Laughton
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Feb 1804
Witnesses	Thos. Whittam; Magnus Laughton
Marriage Type	Licence
Marrying Minister	Ls. Pughe Officiatg. Minister
Register	Marriages 1792 - 1813, Page 98, Entry 362
Source	LDS Film 1656015
Witnessed Marriage Of	John Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068528&Relationship=Groom
Witnessed Marriage Of	Margaret Whittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068528&Relationship=Bride



