

John Hermitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hermitage
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Hermitage: New Quay, Lee: Pool lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1787
Date Of Death	6 Jul 1787
Age At Death	1 yr 2 mths 28 days
Age At Death (Days)	28
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 72, Entry 188
Source	LDS Film 93833
Parent	Richard Hermitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041133&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041133&Relationship=2ndParent



