

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219453
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1770
Date Of Child's Birth	21 Nov 1770
Register	Baptisms 1750 - 1783, Page 20, Entry 8
Source	LDS Film 1546062
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219453&Relationship=Baptised



