

Ann Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462901
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	James St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 195, Entry 1556
Source	LDS Film 1656422
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462901&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462901&Relationship=2ndParent



