

Philip Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027666
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Smith
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Mar 1776
Occupation (As Documented)	Stocking weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Register	Burials 1775 - 1776, Page 15, Entry 593
Source	LDS Film 1656377
Married To	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027666&Relationship=Deceased



