

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Oct 1815
Age At Death	5 yrs
Age At Death (Years)	5
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 51, Entry 406
Source	LDS Film 1656375
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061883&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061883&Relationship=2ndParent



