

William Stewart Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stewart
Surname	Patterson
Gender	Male
Abode	87 Tetlow St. Walton Road
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	5 May 1858
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 51, Entry 396
Source	LDS Film 1468979
Parent Of	Frederick Reginald Ewbank Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300597&Relationship=Baptised
Married To	Laura Mary Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300597&Relationship=2ndParent



