

John Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bark
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1858
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	4 Apr 1858
Register	Baptisms 1858 - 1859, Page 64, Entry 510
Source	LDS Film 1656561
Parent Of	George Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245520&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245520&Relationship=2ndParent



