

Evan Jehu	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166634
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jehu
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Gore Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 251, Entry 2005
Source	LDS Film 1656423
Parent	John Jehu	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166634&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166634&Relationship=2ndParent



