

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064686
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Russell Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	31 May 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 20
Source	LDS 1656373
Parent Of	Edwin Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064686&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064686&Relationship=2ndParent



