

Thomas Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080488
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dagnall
Gender	Male
Abode	Everton
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	26 Nov 1853
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Bachelor
Witnesses	John Medcalf; Alice Harper, (X)
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 150, Entry 300
Source	LDS Film 1656013
Witnessed By	John Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080488&Relationship=Witness_1
Witnessed By	Alice Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080488&Relationship=Witness_2
Married To	Mary Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080488&Relationship=Bride



