

Andrew Kelston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099004
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kelston
Gender	Male
Abode	Hanover St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1819 - 1820, Page 266, Entry 2126
Source	LDS film 1656418
Parent Of	William Wordrof Kelston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099004&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099004&Relationship=2ndParent



