

John Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hivey
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1852
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1851 - 1852, Page 337, Entry 2689
Source	LDS Film 93886
Parent Of	Jane Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232775&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232775&Relationship=2ndParent



