

John Letman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letman
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1840
Witnesses	John Letman; Catherine Rigby, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 110, Entry 219
Source	LDS Film 93920
Witnessed Marriage Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040112&Relationship=Groom
Witnessed Marriage Of	Ann Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040112&Relationship=Bride



