

Edmund Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051245
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Tunstall
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Mar 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	James Fleming; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Jones Minister
Notes	[Bride signed her surname] Cerwin
Register	Marriages 1797 - 1801, Page 166, Entry 3380
Source	LDS Film 1656150
Witnessed By	James Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051245&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051245&Relationship=Witness_2
Married To	Ann Carvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051245&Relationship=Bride



