

John Caseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caseman
Gender	Male
Abode	Pitt St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1831
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1826 - 1853, Page 59, Entry 466
Source	LDS Film 1545923
Parent Of	John Caseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286241&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286241&Relationship=2ndParent



