

George Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019628
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heap
Gender	Male
Abode	Liverpool
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Apr 1823
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Witnesses	Stephen Harrison; Mary Heap
Marriage Type	Licence
Marrying Minister	Jno. R: Tetlow A: M Officiating Minister
Additional Marriage Info	with Consent of said Minors Parents
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 121, Entry 361
Source	LDS Film 1068892
Witnessed By	Stephen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019628&Relationship=Witness_1
Witnessed By	Mary Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019628&Relationship=Witness_2
Married To	Elizabeth Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019628&Relationship=Bride



