

Michael Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084648
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Jordan
Gender	Male
Abode	Paul St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	John Malley, (X); Bridget Malley, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 58, Entry 115
Source	LDS Film 1656679
Witnessed By	John Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084648&Relationship=Witness_1
Witnessed By	Bridget Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084648&Relationship=Witness_2
Married To	Winifred Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084648&Relationship=Bride



