

James Brassgirdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021395
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brassgirdle
Gender	Male
Abode	Coventry street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1782
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	26 Mar 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 273
Source	LDS Film 93833
Parent Of	Matthew Brassgirdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021395&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021395&Relationship=2ndParent



