

Nicholas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183321
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ball
Gender	Male
Abode	Crewe
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1845, Entry 916
Source	LDS Film 1068892
Parent Of	Nicholas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183321&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183321&Relationship=2ndParent



