

Jacob Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143374
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jones
Gender	Male
Abode	Regent St.
Year	1833 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1831
Notes	These two were given to me by their Parents in the year 1834 [written in when registered column, see also page 13 entry 2]
Register	Baptisms 1817 - 1837, Page 13, Entry 1
Source	LDS Film 1482389
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143374&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143374&Relationship=2ndParent



