

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1856
Occupation (As Documented)	Oil Merchant
Occupation (Standardised)	Oil Merchant
Date Of Child's Birth	14 Sep 1849
Register	Baptisms 1855 - 1856, Page 367, Entry 2929
Source	LDS Film 93887
Parent Of	Walter Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239621&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239621&Relationship=2ndParent



