

Thomas Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 May 1801
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Banns
Marrying Minister	Jonathan Brooks offg. minister
Register	Marriages 1797 - 1801, Page 171, Entry 3400
Source	LDS Film 1656150
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051265&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051265&Relationship=Witness_2
Married To	Betty Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051265&Relationship=Bride



