

Henry Wilmot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113284
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilmot
Gender	Male
Abode	Sawney Pope Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 535, Entry 4269
Source	LDS Film 1656418
Parent Of	Elizabeth Anna Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113284&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113284&Relationship=2ndParent



