

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057332
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	Plumb Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Mar 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	27 Feb 1809
Age At Death	18yrs
Age At Death (Years)	18
Register	Burials 1801 - 1812, Page 110, Entry 26
Source	LDS Film 1656373



