

Bryan Kinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035898
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Kinney
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1837
Witnesses	Bryan Kinney; Patrick Carroll, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 35, Entry 70
Source	LDS Film 93843
Witnessed Marriage Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035898&Relationship=Groom
Witnessed Marriage Of	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035898&Relationship=Bride



