

Henry Shilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085659
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shilton
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1857
Witnesses	Henry Shilton; Ellen Garner, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 142, Entry 283
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085659&Relationship=Groom
Witnessed Marriage Of	Charlotte Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085659&Relationship=Bride



